"243",,"requests","31","0.00%","0","0.00%","67766","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb&recnums=691972"
"244",,"requests","31","0.00%","28","0.15%","3209","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/nota.pl?db=rpb&index=1&zeilen=1&s1=SN20702"
"245",,"requests","31","0.00%","0","0.00%","69285","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb&recnums=407629,407630,424890,476299,510730,510731,510733,510734"
"246",,"requests","31","0.00%","0","0.00%","67766","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb&recnums=686403"
"247",,"requests","31","0.00%","31","0.16%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Migration""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"248",,"requests","31","0.00%","0","0.00%","76880","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=kruse, nohl&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"249",,"requests","31","0.00%","0","0.00%","77934","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=L'homme diminu� par l'IA bertolucci&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"250",,"requests","31","0.00%","0","0.00%","67766","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb&recnums=429355"
"251",,"requests","31","0.00%","31","0.16%","546026","0.00%","GET","HTTP/1.1","/search?from=100&size=50"
"252",,"requests","31","0.00%","0","0.00%","0","0.00%","HEAD","HTTP/1.1","/cgi-bin/wwwalleg/srchrnammob.pl?db=rnam&recnums=0006099:"
"253",,"requests","31","0.00%","13","0.07%","49876","0.00%","GET","HTTP/1.1","/class.api.php"
"254",,"requests","31","0.00%","31","0.16%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=Lorig,+Axel&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"255",,"requests","31","0.00%","31","0.16%","29698","0.00%","GET","HTTP/1.1","/facets?q=&person=Lorig,+Axel&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"256",,"requests","31","0.00%","31","0.16%","18042","0.00%","GET","HTTP/1.1","/facets?q=&person=Lorig,+Axel&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"257",,"requests","31","0.00%","31","0.16%","12958","0.00%","GET","HTTP/1.1","/facets?q=&person=Lorig,+Axel&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"258",,"requests","31","0.00%","31","0.16%","8153","0.00%","GET","HTTP/1.1","/facets?q=&person=Lorig,+Axel&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"259",,"requests","31","0.00%","31","0.16%","19680","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Datensammlung""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"260",,"requests","31","0.00%","27","0.14%","426823","0.00%","GET","HTTP/1.1","/search?subject=https://d-nb.info/gnd/4049795-1"
"261",,"requests","31","0.00%","0","0.00%","77810","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=2023&erfdat=&logik1=and&modus=trunkiert&item1=caterina sforza ist mona lisa&menuFG=&var1=FRE&von=2023&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"262",,"requests","31","0.00%","0","0.00%","77655","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=1908&erfdat=&logik1=and&modus=trunkiert&item1=verhandlungen des reichstags&menuFG=&var1=TXT&von=1908&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"263",,"requests","31","0.00%","27","0.14%","300501","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=publication.startDate&sort=oldest&location=&word=&corporation=&raw="
"264",,"requests","31","0.00%","0","0.00%","77407","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=konzerte 107&logik3=and&item2=sostakovic&item3=Sikorski&menuFG=&var1=TXT&var2=PER&von=&var3=VLG&var4=KOR&item4=&logik4=and&var5=VER&item5=&logik5=and"
"265",,"requests","30","0.00%","29","0.15%","507546","0.00%","GET","HTTP/1.1","/topics?q=Bevölkerungsentwicklung"
"266",,"requests","30","0.00%","30","0.16%","95584","0.00%","GET","HTTP/1.1","/topics?q=Exponat"
"267",,"requests","30","0.00%","30","0.16%","497443","0.00%","GET","HTTP/1.1","/search?from=600&size=100&sort=oldest"
"268",,"requests","30","0.00%","30","0.16%","240092","0.00%","GET","HTTP/1.1","/search?person=Franke,+Werner+R."
"269",,"requests","30","0.00%","0","0.00%","65670","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/srchrnam.pl?db=rnam&recnums=0004993"
"270",,"requests","30","0.00%","0","0.00%","65580","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regmob.pl?db=rpb&recnums=0580298"
"271",,"requests","30","0.00%","30","0.16%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=Hibbert-Ware,+Samuel&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"272",,"requests","30","0.00%","0","0.00%","65580","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb&recnums=813959"
"273",,"requests","30","0.00%","0","0.00%","65580","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb&recnums=423793"
"274",,"requests","30","0.00%","28","0.15%","9422","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"275",,"requests","30","0.00%","28","0.15%","77599","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"276",,"requests","30","0.00%","29","0.15%","523864","0.00%","GET","HTTP/1.1","/search?from=50&size=50"
"277",,"requests","30","0.00%","29","0.15%","11340","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Musik""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"278",,"requests","30","0.00%","0","0.00%","64800","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl"
"279",,"requests","30","0.00%","30","0.16%","136783","0.00%","GET","HTTP/1.1","/topics?q=Eifel+/+Motiv"
"280",,"requests","30","0.00%","30","0.16%","219709","0.00%","GET","HTTP/1.1","/search?person=Konanz,+Dietmar&size=50"
"281",,"requests","30","0.00%","12","0.06%","206775","0.00%","GET","HTTP/1.1","/search?location=&q=Bodo+Witzke"
"282",,"requests","30","0.00%","12","0.06%","6540","0.00%","GET","HTTP/1.1","/facets?q=Bodo+Witzke&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"283",,"requests","30","0.00%","12","0.06%","9030","0.00%","GET","HTTP/1.1","/facets?q=Bodo+Witzke&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"284",,"requests","30","0.00%","12","0.06%","0","0.00%","GET","HTTP/1.1","/facets?q=Bodo+Witzke&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"285",,"requests","30","0.00%","12","0.06%","6210","0.00%","GET","HTTP/1.1","/facets?q=Bodo+Witzke&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"286",,"requests","30","0.00%","12","0.06%","12060","0.00%","GET","HTTP/1.1","/facets?q=Bodo+Witzke&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"287",,"requests","30","0.00%","12","0.06%","8670","0.00%","GET","HTTP/1.1","/facets?q=Bodo+Witzke&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"288",,"requests","30","0.00%","1","0.01%","65098","0.00%","GET","HTTP/1.1","/facets?q=Bacharach+&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"289",,"requests","30","0.00%","1","0.01%","0","0.00%","GET","HTTP/1.1","/facets?q=Bacharach+&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"290",,"requests","30","0.00%","1","0.01%","9300","0.00%","GET","HTTP/1.1","/facets?q=Bacharach+&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"291",,"requests","30","0.00%","1","0.01%","170622","0.00%","GET","HTTP/1.1","/facets?q=Bacharach+&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"292",,"requests","30","0.00%","1","0.01%","57690","0.00%","GET","HTTP/1.1","/facets?q=Bacharach+&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"293",,"requests","30","0.00%","1","0.01%","91491","0.00%","GET","HTTP/1.1","/facets?q=Bacharach+&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"294",,"requests","30","0.00%","0","0.00%","75270","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=new microhistorical approaches&item2=Bonnesoeur&menuFG=&var1=TXT&var2=PER&von=&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"295",,"requests","29","0.00%","18","0.10%","161472","0.00%","GET","HTTP/1.1","/xmlrpc.php?rsd"
"296",,"requests","29","0.00%","0","0.00%","63365","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb&recnums=61750"
"297",,"requests","29","0.00%","29","0.15%","317881","0.00%","GET","HTTP/1.1","/search?subject=""Stein,+Edith""&from=25"
"298",,"requests","29","0.00%","29","0.15%","257585","0.00%","GET","HTTP/1.1","/search?subject=""Flächennutzung""&size=50"
"299",,"requests","29","0.00%","29","0.15%","51956","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Migration""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"300",,"requests","29","0.00%","29","0.15%","9222","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Migration""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"301",,"requests","29","0.00%","0","0.00%","63365","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?db=rpb&recnums=37139"
"302",,"requests","29","0.00%","0","0.00%","72007","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=ramadori michela&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"303",,"requests","29","0.00%","0","0.00%","62611","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regmob.pl"
"304",,"requests","29","0.00%","29","0.15%","39049","0.00%","GET","HTTP/1.1","/facets?q=&person=Lorig,+Axel&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"305",,"requests","29","0.00%","29","0.15%","72810","0.00%","GET","HTTP/1.1","/topics?q=Maßeinheit"
"306",,"requests","29","0.00%","29","0.15%","343317","0.00%","GET","HTTP/1.1","/topics?q=Westrich"
"307",,"requests","29","0.00%","29","0.15%","239765","0.00%","GET","HTTP/1.1","/search?person=Kislik,+Monika&size=100"
"308",,"requests","29","0.00%","0","0.00%","71862","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Igor Fiatti&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"309",,"requests","29","0.00%","28","0.15%","21170","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Musik""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"310",,"requests","29","0.00%","29","0.15%","9396","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Musik""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"311",,"requests","29","0.00%","29","0.15%","51474","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Musik""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"312",,"requests","29","0.00%","26","0.14%","362194","0.00%","GET","HTTP/1.1","/search?from=200&sort=oldest"
"313",,"requests","29","0.00%","0","0.00%","72181","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=2023&erfdat=&logik1=and&modus=trunkiert&item1=minimale moral&menuFG=&var1=TXT&von=2023&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"314",,"requests","29","0.00%","0","0.00%","72152","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=2023&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=malteser&item2=schwetz&menuFG=&var1=TXT&var2=PER&von=2023&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"315",,"requests","29","0.00%","28","0.15%","216102","0.00%","GET","HTTP/1.1","/search?person=Jochim,+Walter&size=50"
"316",,"requests","29","0.00%","29","0.15%","595125","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Trier""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"317",,"requests","29","0.00%","29","0.15%","86718","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Trier""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"318",,"requests","29","0.00%","29","0.15%","9238","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Trier""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"319",,"requests","29","0.00%","29","0.15%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Trier""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"320",,"requests","29","0.00%","29","0.15%","341945","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Trier""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"321",,"requests","29","0.00%","16","0.09%","219080","0.00%","GET","HTTP/1.1","/search?subject=Lahn&word=subject.label.raw:""Caritasverband+Westerwald+-+Rhein-Lahn+|+Geschichte+1851-2011+|+Zeittafel"""
"322",,"requests","29","0.00%","23","0.12%","9284","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=type&sort=oldest&location=&word=&corporation=&raw="
"323",,"requests","29","0.00%","0","0.00%","72645","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Der gauleiter. Das amt willk�r&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"324",,"requests","28","0.00%","27","0.14%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Stein,+Edith""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"325",,"requests","28","0.00%","28","0.15%","147505","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Stein,+Edith""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"326",,"requests","28","0.00%","25","0.13%","310550","0.00%","GET","HTTP/1.1","/search?rpbspatial=https://rpb.lobid.org/spatial#n07"
"327",,"requests","28","0.00%","27","0.14%","281923","0.00%","GET","HTTP/1.1","/search?rpbsubject=http://purl.org/lobid/rpb#n102050"
"328",,"requests","28","0.00%","0","0.00%","93996","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/srchrnam.pl?wert=johannes&recnums=172:205:206:249:275:345:388:453:573:638:639:656:673:801:807:810:833:853:854:877:961:1041:1107:1137:1138:1139:1145:1146:1178:1186:1194:1198:1202:1235:1279:1282:1288:1342:1370:1395:1440:1444:1462:1468:1537:1602:1604:1652:1743:1831:2129:2181:2334:2449:2468:2492:2777:2829:2866:3370:3563:3767:3871:3893:3930:3937:3951:3955:4035:4078:4329:4521:4553:4570:4645:4689:4724:4836:4849:4939:4946:5175:5187:5381:5458:5545:5570:5749:5750:5757:5788:5794:5813:5840:5877:5906:5915:5941:5989:5990:6147:6149:6179:6218:6262:6286:6325:6372:6378:6442:6448:6468:6476:6478:6479:6647:6666:6700:6838:6855:6931:6967:7001:7043:7064:7087:7158:7168:7181:7213:7240:7327:7364:7365:7401:7472:7535:7575:7586:7645:7651:7657:7665:7696:7697:7752:7761:7791:7813:7815:7873:7940:8035:8041:8115:8121:8124:8132:8133:8134:8135:8225:8234:8238:8242:8357:8395:8412:8574:8745:8783:8785:8862:8863:8883:8985:8986:9019:9040:9069:9081:9117:9140:9168:9241:9253:9283:9284:9300:9302:9318:9499:9516:9650:9659:9680:9693:9716:9718:9740:9790:9827:9835:9848:9881:9884:9923:9970:9982:9983:10006:10040:10122:10240:10402:10405:10426:10579:10625:10663:10665:10686:10732:10763:10781&index=2&db=rnam&barcode=&nachname="
"329",,"requests","28","0.00%","26","0.14%","774808","0.00%","GET","HTTP/1.1","/search?from=700&size=100"
"330",,"requests","28","0.00%","28","0.15%","304024","0.00%","GET","HTTP/1.1","/topics?q=Denkmalschutz"
"331",,"requests","28","0.00%","28","0.15%","8736","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Datensammlung""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"332",,"requests","28","0.00%","27","0.14%","306456","0.00%","GET","HTTP/1.1","/search?subject=""Geschichte+2018""&from=225"
"333",,"requests","28","0.00%","28","0.15%","104942","0.00%","GET","HTTP/1.1","/929t01071757"
"334",,"requests","28","0.00%","28","0.15%","116092","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Trier""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"335",,"requests","28","0.00%","24","0.13%","377620","0.00%","GET","HTTP/1.1","/search?size=50&sort="
"336",,"requests","28","0.00%","28","0.15%","17108","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Medienpädagogik""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"337",,"requests","28","0.00%","27","0.14%","227868","0.00%","GET","HTTP/1.1","/search?from=660&size=15&sort=oldest"
"338",,"requests","28","0.00%","28","0.15%","6216","0.00%","GET","HTTP/1.1","/facets?q=&person=Konanz,+Dietmar&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"339",,"requests","27","0.00%","27","0.14%","30925","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Kaiserthermen""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"340",,"requests","27","0.00%","27","0.14%","7155","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Kaiserthermen""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"341",,"requests","27","0.00%","27","0.14%","245582","0.00%","GET","HTTP/1.1","/search?person=Molitor,+Wilhelm&size=50"
"342",,"requests","27","0.00%","27","0.14%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=Franke,+Werner+R.&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"343",,"requests","27","0.00%","24","0.13%","278610","0.00%","GET","HTTP/1.1","/search?rpbsubject=http://purl.org/lobid/rpb#n102070"
"344",,"requests","27","0.00%","27","0.14%","207471","0.00%","GET","HTTP/1.1","/search?person=Hibbert-Ware,+Samuel&sort="
"345",,"requests","27","0.00%","27","0.14%","396708","0.00%","GET","HTTP/1.1","/search?subject=""Bernkastel-Kues""&size=50"
"346",,"requests","27","0.00%","23","0.12%","286844","0.00%","GET","HTTP/1.1","/search?rpbsubject=http://purl.org/lobid/rpb#n240300"
"347",,"requests","27","0.00%","27","0.14%","222813","0.00%","GET","HTTP/1.1","/search?subject=""Katholikentag""&from=50"
"348",,"requests","27","0.00%","26","0.14%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+2018""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"349",,"requests","27","0.00%","26","0.14%","277469","0.00%","GET","HTTP/1.1","/search?rpbsubject=http://purl.org/lobid/rpb#n844030"
"350",,"requests","27","0.00%","27","0.14%","212135","0.00%","GET","HTTP/1.1","/search?q=subject.label.raw:""Gymnasium"""
"351",,"requests","27","0.00%","27","0.14%","8748","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Medienpädagogik""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"352",,"requests","27","0.00%","0","0.00%","67149","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&logik2=and&modus=trunkiert&item1=tragicorum&item2=schulthei�&menuFG=&var1=TXT&var2=PER&von=&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"353",,"requests","27","0.00%","27","0.14%","103693","0.00%","GET","HTTP/1.1","/036t000665"
"354",,"requests","27","0.00%","1","0.01%","70659","0.00%","GET","HTTP/1.1","/facets?q=Lüxem&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"355",,"requests","27","0.00%","1","0.01%","159870","0.00%","GET","HTTP/1.1","/facets?q=Lüxem&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"356",,"requests","27","0.00%","1","0.01%","48718","0.00%","GET","HTTP/1.1","/facets?q=Lüxem&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
