"254",,"requests","43","0.00%","42","0.16%","13932","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Medienpädagogik""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"255",,"requests","43","0.00%","42","0.16%","12420","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Flurform""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"256",,"requests","43","0.00%","43","0.17%","456915","0.00%","GET","HTTP/1.1","/search?subject=""Weinbau""&sort="
"257",,"requests","43","0.00%","42","0.16%","5075387","0.02%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=&location=&word=&corporation=&raw="
"258",,"requests","43","0.00%","43","0.17%","11309","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Treverer""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"259",,"requests","43","0.00%","43","0.17%","116353","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Treverer""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"260",,"requests","43","0.00%","43","0.17%","130682","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Trier""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"261",,"requests","43","0.00%","42","0.16%","436815","0.00%","GET","HTTP/1.1","/search?q=subject.label.raw:""Migration"""
"262",,"requests","43","0.00%","0","0.00%","103974","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?wert=berlin+anton+/+1897-1990&recnums=33307:33308:560254:562250:606698:609454:610992:612832:631369:631370:632927:635040:635041:635042:716597:732198:735435:769018:786585:786586:786698:787840:787841:787842&index=4&db=rpb&barcode=&nachname="
"263",,"requests","43","0.00%","43","0.17%","15136","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Miroslav+Klose""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"264",,"requests","43","0.00%","43","0.17%","15824","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Miroslav+Klose""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"265",,"requests","43","0.00%","43","0.17%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+1945""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"266",,"requests","43","0.00%","43","0.17%","463416","0.00%","GET","HTTP/1.1","/search?person=Sommer,+Herbert&size=100"
"267",,"requests","43","0.00%","43","0.17%","25026","0.00%","GET","HTTP/1.1","/facets?q=&person=Lorig,+Axel&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"268",,"requests","43","0.00%","43","0.17%","11309","0.00%","GET","HTTP/1.1","/facets?q=&person=Lorig,+Axel&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"269",,"requests","43","0.00%","43","0.17%","740244","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Online-Ressource""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"270",,"requests","43","0.00%","43","0.17%","210971","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Online-Ressource""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"271",,"requests","43","0.00%","43","0.17%","165393","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+1845""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"272",,"requests","43","0.00%","43","0.17%","14147","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+1845""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"273",,"requests","43","0.00%","43","0.17%","63808","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+1845""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"274",,"requests","43","0.00%","43","0.17%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+1845""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"275",,"requests","43","0.00%","43","0.17%","178466","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+1845""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"276",,"requests","43","0.00%","42","0.16%","344511","0.00%","GET","HTTP/1.1","/search?person=Franke,+Werner+R.&size=50"
"277",,"requests","43","0.00%","42","0.16%","13029","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Auschwitz""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"278",,"requests","43","0.00%","29","0.11%","0","0.00%","GET","HTTP/1.1","/facets?q=Bretzenheim&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"279",,"requests","43","0.00%","38","0.15%","586261","0.00%","GET","HTTP/1.1","/search?from=125"
"280",,"requests","43","0.00%","43","0.17%","355745","0.00%","GET","HTTP/1.1","/search?person=Kislik,+Monika&size=50&sort="
"281",,"requests","43","0.00%","43","0.17%","327831","0.00%","GET","HTTP/1.1","/search?subject=Saarburg&word=subject.label.raw:""Landkreis+Trier-Saarburg+|+Deutsches+Rotes+Kreuz+|+Geschichte+1800-"""
"282",,"requests","43","0.00%","0","0.00%","108317","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=die langen ferien des sohrab shahid saless&menuFG=&var1=TXT&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"283",,"requests","43","0.00%","42","0.16%","480850","0.00%","GET","HTTP/1.1","/search?subject=""Geschichte+2018""&from=50"
"284",,"requests","43","0.00%","0","0.00%","106726","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=H?lah Nahr?&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"285",,"requests","42","0.00%","42","0.16%","463704","0.00%","GET","HTTP/1.1","/search?subject=""Geschichte+2018""&from=200"
"286",,"requests","42","0.00%","41","0.16%","18774","0.00%","GET","HTTP/1.1","/facets?q=&person=Molitor,+Wilhelm&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"287",,"requests","42","0.00%","42","0.16%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Migration""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"288",,"requests","42","0.00%","42","0.16%","75640","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Migration""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"289",,"requests","42","0.00%","42","0.16%","139077","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Migration""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"290",,"requests","42","0.00%","42","0.16%","13356","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Migration""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"291",,"requests","42","0.00%","42","0.16%","13356","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Mayen""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"292",,"requests","42","0.00%","42","0.16%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=Zimmer,+Karl-Heinz&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"293",,"requests","42","0.00%","42","0.16%","0","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Gymnasium""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"294",,"requests","42","0.00%","42","0.16%","0","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Flurform""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"295",,"requests","42","0.00%","42","0.16%","131246","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Flurform""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"296",,"requests","42","0.00%","42","0.16%","291893","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Flurform""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"297",,"requests","42","0.00%","41","0.16%","55127","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Flurform""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"298",,"requests","42","0.00%","0","0.00%","95424","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regmob.pl?wert=hinkelbein+erwin&recnums=407629:407630:424890:476299:510730:510731:510733:510734&index=4&db=rpb"
"299",,"requests","42","0.00%","42","0.16%","40278","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Auschwitz""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=oldest&location=&word=&corporation=&raw="
"300",,"requests","42","0.00%","41","0.16%","289617","0.00%","GET","HTTP/1.1","/search?q=subject.label.raw:""Mainz+|+Nachhaltigkeit"""
"301",,"requests","42","0.00%","0","0.00%","105420","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=2023&erfdat=&logik1=and&modus=trunkiert&item1=caterina sforza ist mona lisa&menuFG=&var1=FRE&von=2023&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"302",,"requests","42","0.00%","41","0.16%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=medium.id&sort=oldest&location=&word=&corporation=&raw="
"303",,"requests","42","0.00%","42","0.16%","40256","0.00%","GET","HTTP/1.1","/facets?q=&person=Lorig,+Axel&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"304",,"requests","42","0.00%","42","0.16%","981226","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Online-Ressource""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"305",,"requests","42","0.00%","42","0.16%","354438","0.00%","GET","HTTP/1.1","/search?person=Hocker,+Nikolaus&size=50"
"306",,"requests","42","0.00%","37","0.14%","569783","0.00%","GET","HTTP/1.1","/search?from=100"
"307",,"requests","42","0.00%","28","0.11%","177582","0.00%","GET","HTTP/1.1","/facets?q=Bretzenheim&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"308",,"requests","42","0.00%","23","0.09%","428524","0.00%","GET","HTTP/1.1","/search?q=subject.label.raw:""Führer""&from=300&sort="
"309",,"requests","42","0.00%","24","0.09%","162656","0.00%","GET","HTTP/1.1","/121t170182"
"310",,"requests","41","0.00%","41","0.16%","115348","0.00%","GET","HTTP/1.1","/topics?q=Geschichte+1911-2001"
"311",,"requests","41","0.00%","41","0.16%","1290056","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Trier""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"312",,"requests","41","0.00%","41","0.16%","93870","0.00%","GET","HTTP/1.1","/topics?q=Oberamt+Germersheim"
"313",,"requests","41","0.00%","41","0.16%","520568","0.00%","GET","HTTP/1.1","/search?subject=""Kaiserthermen"""
"314",,"requests","41","0.00%","41","0.16%","174836","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Erinnerung""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"315",,"requests","41","0.00%","41","0.16%","187696","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+1918-1930""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"316",,"requests","41","0.00%","41","0.16%","107224","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=subject.componentList.id&sort=&location=&word=&corporation=&raw="
"317",,"requests","41","0.00%","41","0.16%","106040","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Mayen""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"318",,"requests","41","0.00%","41","0.16%","85623","0.00%","GET","HTTP/1.1","/wp-login"
"319",,"requests","41","0.00%","34","0.13%","425368","0.00%","GET","HTTP/1.1","/search?q=2023"
"320",,"requests","41","0.00%","41","0.16%","3951297","0.02%","GET","HTTP/1.1","/topics?q=Geschichte+2014"
"321",,"requests","41","0.00%","41","0.16%","29239","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Stadtgeschichte""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"322",,"requests","41","0.00%","41","0.16%","232865","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Gymnasium""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"323",,"requests","41","0.00%","41","0.16%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Weinbau""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=&location=&word=&corporation=&raw="
"324",,"requests","41","0.00%","41","0.16%","13241","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Weinbau""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=&location=&word=&corporation=&raw="
"325",,"requests","41","0.00%","41","0.16%","588475","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Bericht""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"326",,"requests","41","0.00%","40","0.16%","1200981","0.00%","GET","HTTP/1.1","/topics?q=Bad+Ems"
"327",,"requests","41","0.00%","41","0.16%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Auschwitz""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=oldest&location=&word=&corporation=&raw="
"328",,"requests","41","0.00%","40","0.16%","389759","0.00%","GET","HTTP/1.1","/search?subject=""Katholikentag""&from=50"
"329",,"requests","41","0.00%","41","0.16%","24030","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Koblenz""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"330",,"requests","41","0.00%","41","0.16%","48052","0.00%","GET","HTTP/1.1","/facets?q=&person=Friedhofen,+Barbara&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"331",,"requests","41","0.00%","20","0.08%","65737","0.00%","GET","HTTP/1.1","/favicon"
"332",,"requests","41","0.00%","0","0.00%","101680","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=kruse, nohl&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"333",,"requests","41","0.00%","40","0.16%","460639","0.00%","GET","HTTP/1.1","/search?subject=""Könige""&size=15"
"334",,"requests","41","0.00%","40","0.16%","414406","0.00%","GET","HTTP/1.1","/search?q=subject.label.raw:""Musik"""
"335",,"requests","41","0.00%","41","0.16%","51835","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+2018""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"336",,"requests","41","0.00%","41","0.16%","89396","0.00%","GET","HTTP/1.1","/topics?q=Ärztemangel"
"337",,"requests","40","0.00%","39","0.15%","130472","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Römer""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"338",,"requests","40","0.00%","40","0.16%","13749","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Trier""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"339",,"requests","40","0.00%","40","0.16%","997033","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Trier""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"340",,"requests","40","0.00%","14","0.05%","425856","0.00%","GET","HTTP/1.1","/search?rpbsubject=http://purl.org/lobid/rpb#n632000"
"341",,"requests","40","0.00%","39","0.15%","572020","0.00%","GET","HTTP/1.1","/search?subject=""Katholikentag""&size=50"
"342",,"requests","40","0.00%","38","0.15%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=Trier-Euren&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=subject.label.raw:""Trier-Euren+|+Gebäude+|+Nutzungsänderung+|+Tierschutz""&corporation=&raw="
"343",,"requests","40","0.00%","40","0.16%","51269","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Hohes+Venn""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"344",,"requests","40","0.00%","39","0.15%","14280","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Hohes+Venn""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"345",,"requests","40","0.00%","40","0.16%","31382","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Stadtgeschichte""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"346",,"requests","40","0.00%","40","0.16%","23400","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Stadtgeschichte""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"347",,"requests","40","0.00%","39","0.15%","568182","0.00%","GET","HTTP/1.1","/search?subject=""Datensammlung"""
"348",,"requests","40","0.00%","40","0.16%","13360","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Koblenz""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"349",,"requests","40","0.00%","39","0.15%","55705","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Schifferstadt""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"350",,"requests","40","0.00%","39","0.15%","366565","0.00%","GET","HTTP/1.1","/search?from=825&size=15&sort=oldest"
"351",,"requests","40","0.00%","36","0.14%","425009","0.00%","GET","HTTP/1.1","/search?rpbsubject=http://purl.org/lobid/rpb#n768030"
"352",,"requests","40","0.00%","40","0.16%","16211","0.00%","GET","HTTP/1.1","/facets?q=&person=Eymann,+Ulrich&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"353",,"requests","40","0.00%","40","0.16%","14320","0.00%","GET","HTTP/1.1","/facets?q=&person=Eymann,+Ulrich&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"354",,"requests","40","0.00%","40","0.16%","50837","0.00%","GET","HTTP/1.1","/facets?q=&person=Eymann,+Ulrich&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"355",,"requests","40","0.00%","39","0.15%","93648","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Weingut""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"356",,"requests","40","0.00%","34","0.13%","426184","0.00%","GET","HTTP/1.1","/search?rpbsubject=http://purl.org/lobid/rpb#n768000"
"357",,"requests","40","0.00%","40","0.16%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=Lorig,+Axel&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"358",,"requests","40","0.00%","40","0.16%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Erinnerung""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=oldest&location=&word=&corporation=&raw="
"359",,"requests","40","0.00%","0","0.00%","99160","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=dieter kobus&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"360",,"requests","40","0.00%","40","0.16%","23779","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Auschwitz""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"361",,"requests","40","0.00%","40","0.16%","443635","0.00%","GET","HTTP/1.1","/search?subject=""Geschichte+1914""&from=300"
"362",,"requests","40","0.00%","40","0.16%","148290","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Adreßbuch""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"363",,"requests","40","0.00%","40","0.16%","13000","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Adreßbuch""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"364",,"requests","40","0.00%","25","0.10%","94320","0.00%","GET","HTTP/1.1","/topics?q=Austausch"
"365",,"requests","39","0.00%","39","0.15%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+1918-1930""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"0",,"static_requests","69","0.00%","45","0.18%","355900","0.00%","GET","HTTP/1.1","/pnd.txt"
"1",,"static_requests","39","0.00%","38","0.15%","70544","0.00%","GET","HTTP/1.1","/ads.txt"
