"245",,"requests","43","0.00%","42","0.15%","164510","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+1845""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"246",,"requests","43","0.00%","43","0.15%","1005772","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Online-Ressource""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"247",,"requests","43","0.00%","41","0.15%","471542","0.00%","GET","HTTP/1.1","/search?subject=""Geschichte+1945""&from=800"
"248",,"requests","42","0.00%","41","0.15%","9114","0.00%","GET","HTTP/1.1","/facets?q=&person=Girardello,+Rodolfo&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"249",,"requests","42","0.00%","42","0.15%","354458","0.00%","GET","HTTP/1.1","/search?person=Hocker,+Nikolaus&size=50"
"250",,"requests","42","0.00%","40","0.14%","14292","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Mayen""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"251",,"requests","42","0.00%","42","0.15%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Mayen""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"252",,"requests","42","0.00%","0","0.00%","91938","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/srchrnam.pl?db=rnam&recnums=0012407"
"253",,"requests","42","0.00%","42","0.15%","869593","0.00%","GET","HTTP/1.1","/search?from=660&size=100"
"254",,"requests","42","0.00%","42","0.15%","352139","0.00%","GET","HTTP/1.1","/search?subject=""Juristenausbildung"""
"255",,"requests","42","0.00%","29","0.10%","182341","0.00%","GET","HTTP/1.1","/929t101067"
"256",,"requests","42","0.00%","42","0.15%","35664","0.00%","GET","HTTP/1.1","/facets?q=&person=Friedhofen,+Barbara&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"257",,"requests","42","0.00%","40","0.14%","0","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Koblenz""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"258",,"requests","42","0.00%","40","0.14%","13356","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Koblenz""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"259",,"requests","42","0.00%","42","0.15%","11508","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Koblenz""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"260",,"requests","42","0.00%","42","0.15%","13902","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Koblenz""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"261",,"requests","42","0.00%","41","0.15%","19446","0.00%","GET","HTTP/1.1","/facets?q=&person=Bollig,+Marlene&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=oldest&location=&word=&corporation=&raw="
"262",,"requests","42","0.00%","42","0.15%","2979856","0.01%","GET","HTTP/1.1","/topics?q=Geschichte+2016"
"263",,"requests","42","0.00%","0","0.00%","95802","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regsrch.pl?wert=schammatdorf+/+trier+/+geschichte&recnums=40554:683077:716214&index=7&db=rpb&barcode=&nachname="
"264",,"requests","42","0.00%","42","0.15%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=medium.id&sort=&location=&word=&corporation=&raw="
"265",,"requests","42","0.00%","42","0.15%","1380099","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=subject.id<rpb#&sort=&location=&word=&corporation=&raw="
"266",,"requests","42","0.00%","42","0.15%","476667","0.00%","GET","HTTP/1.1","/search?subject=""Medienpädagogik"""
"267",,"requests","42","0.00%","42","0.15%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+1845""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"268",,"requests","42","0.00%","42","0.15%","13843","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+1845""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"269",,"requests","42","0.00%","42","0.15%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Weinbau""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=&location=&word=&corporation=&raw="
"270",,"requests","41","0.00%","40","0.14%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=Girardello,+Rodolfo&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"271",,"requests","41","0.00%","41","0.15%","161022","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Mayen""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"272",,"requests","41","0.00%","41","0.15%","434517","0.00%","GET","HTTP/1.1","/topics?q=Bevölkerungsentwicklung"
"273",,"requests","41","0.00%","39","0.14%","585960","0.00%","GET","HTTP/1.1","/search?subject=""Katholikentag""&size=50"
"274",,"requests","41","0.00%","41","0.15%","232244","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Gymnasium""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"275",,"requests","41","0.00%","41","0.15%","16667","0.00%","GET","HTTP/1.1","/facets?q=&person=Friedhofen,+Barbara&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"276",,"requests","41","0.00%","40","0.14%","24026","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Koblenz""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"277",,"requests","41","0.00%","40","0.14%","13694","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Koblenz""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"278",,"requests","41","0.00%","41","0.15%","11521","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=Trier-Euren&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=subject.label.raw:""Trier-Euren+|+Gebäude+|+Nutzungsänderung+|+Tierschutz""&corporation=&raw="
"279",,"requests","41","0.00%","41","0.15%","485446","0.00%","GET","HTTP/1.1","/search?q=subject.label.raw:""Musik"""
"280",,"requests","41","0.00%","41","0.15%","373181","0.00%","GET","HTTP/1.1","/search?person=Molitor,+Wilhelm&size=50"
"281",,"requests","41","0.00%","40","0.14%","140279","0.00%","GET","HTTP/1.1","/topics?q=Verbandsgemeinde+Brohltal"
"282",,"requests","41","0.00%","41","0.15%","9370","0.00%","GET","HTTP/1.1","/facets?q=&person=Emden,+Hermann&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=oldest&location=&word=&corporation=&raw="
"283",,"requests","41","0.00%","0","0.00%","88847","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/maskmob.pl?db=rpb"
"284",,"requests","41","0.00%","41","0.15%","105506","0.00%","GET","HTTP/1.1","/topics?q=Geschichte+1911-2001"
"285",,"requests","40","0.00%","40","0.14%","573862","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"286",,"requests","40","0.00%","40","0.14%","121509","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Trier""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"287",,"requests","40","0.00%","40","0.14%","481010","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Trier""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"288",,"requests","40","0.00%","40","0.14%","172340","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Trier""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"289",,"requests","40","0.00%","40","0.14%","837605","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Trier""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"290",,"requests","40","0.00%","40","0.14%","205406","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=&location=&word=&corporation=&raw="
"291",,"requests","40","0.00%","40","0.14%","300129","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Gymnasium""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"292",,"requests","40","0.00%","40","0.14%","215537","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Gymnasium""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"293",,"requests","40","0.00%","40","0.14%","0","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Gymnasium""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"294",,"requests","40","0.00%","40","0.14%","13298","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Gymnasium""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"295",,"requests","40","0.00%","39","0.14%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Schifferstadt""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"296",,"requests","40","0.00%","39","0.14%","71643","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Schifferstadt""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"297",,"requests","40","0.00%","39","0.14%","291542","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Schifferstadt""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"298",,"requests","40","0.00%","40","0.14%","55596","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Schifferstadt""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"299",,"requests","40","0.00%","40","0.14%","455191","0.00%","GET","HTTP/1.1","/search?subject=""Migration"""
"300",,"requests","40","0.00%","38","0.14%","95627","0.00%","GET","HTTP/1.1","/topics?q=Kartelbornsbach+/+Fluss"
"301",,"requests","40","0.00%","40","0.14%","16720","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=Trier-Euren&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=subject.label.raw:""Trier-Euren+|+Gebäude+|+Nutzungsänderung+|+Tierschutz""&corporation=&raw="
"302",,"requests","40","0.00%","39","0.14%","17376","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Musik""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"303",,"requests","40","0.00%","39","0.14%","97115","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Musik""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"304",,"requests","40","0.00%","40","0.14%","14044","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Musik""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"305",,"requests","40","0.00%","40","0.14%","15840","0.00%","GET","HTTP/1.1","/facets?q=&person=Molitor,+Wilhelm&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"306",,"requests","40","0.00%","38","0.14%","409258","0.00%","GET","HTTP/1.1","/search?from=100"
"307",,"requests","40","0.00%","40","0.14%","65635","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Stein,+Edith""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"308",,"requests","40","0.00%","39","0.14%","21680","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=1726&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=&location=&word=&corporation=&raw="
"309",,"requests","40","0.00%","39","0.14%","15880","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=1726&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=&location=&word=&corporation=&raw="
"310",,"requests","40","0.00%","40","0.14%","160142","0.00%","GET","HTTP/1.1","/929t172750"
"311",,"requests","40","0.00%","40","0.14%","166201","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+1845""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"312",,"requests","40","0.00%","0","0.00%","99160","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=sailer-wlasits&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"313",,"requests","40","0.00%","0","0.00%","99520","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Hohm, Hans-J�rgen&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"314",,"requests","40","0.00%","20","0.07%","510578","0.00%","GET","HTTP/1.1","/search?person=https://d-nb.info/gnd/124246192"
"315",,"requests","40","0.00%","40","0.14%","146052","0.00%","GET","HTTP/1.1","/107t111841"
"316",,"requests","39","0.00%","25","0.09%","174924","0.00%","GET","HTTP/1.1","/107t230597"
"317",,"requests","39","0.00%","39","0.14%","13127","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"318",,"requests","39","0.00%","39","0.14%","12650","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Trier""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"319",,"requests","39","0.00%","39","0.14%","722455","0.00%","GET","HTTP/1.1","/topics?q=Frankenthal+(Pfalz)"
"320",,"requests","39","0.00%","39","0.14%","10530","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Kaiserthermen""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"321",,"requests","39","0.00%","39","0.14%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Trier""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=15&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"322",,"requests","39","0.00%","38","0.14%","41016","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Musik""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"323",,"requests","39","0.00%","37","0.13%","468484","0.00%","GET","HTTP/1.1","/search?sort=oldest"
"324",,"requests","39","0.00%","39","0.14%","22199","0.00%","GET","HTTP/1.1","/facets?q=&person=Molitor,+Wilhelm&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"325",,"requests","39","0.00%","39","0.14%","18798","0.00%","GET","HTTP/1.1","/facets?q=&person=Molitor,+Wilhelm&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"326",,"requests","39","0.00%","39","0.14%","17433","0.00%","GET","HTTP/1.1","/facets?q=&person=Molitor,+Wilhelm&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"327",,"requests","39","0.00%","39","0.14%","8697","0.00%","GET","HTTP/1.1","/facets?q=&person=Molitor,+Wilhelm&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"328",,"requests","39","0.00%","38","0.14%","379632","0.00%","GET","HTTP/1.1","/search?rpbspatial=https://rpb.lobid.org/spatial#n316000000600"
"329",,"requests","39","0.00%","39","0.14%","93119","0.00%","GET","HTTP/1.1","/topics?q=Bilhildis+/+Heilige+/+-734"
"330",,"requests","39","0.00%","39","0.14%","24726","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=1726&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=&location=&word=&corporation=&raw="
"331",,"requests","39","0.00%","39","0.14%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=Emden,+Hermann&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=oldest&location=&word=&corporation=&raw="
"332",,"requests","39","0.00%","39","0.14%","14931","0.00%","GET","HTTP/1.1","/facets?q=&person=Emden,+Hermann&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=oldest&location=&word=&corporation=&raw="
"333",,"requests","39","0.00%","39","0.14%","124513","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+1945""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"334",,"requests","39","0.00%","39","0.14%","12832","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+1945""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"335",,"requests","39","0.00%","0","0.00%","84552","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/acindex.pl?index=7"
"336",,"requests","38","0.00%","27","0.10%","170093","0.00%","GET","HTTP/1.1","/121t230630"
"337",,"requests","38","0.00%","38","0.14%","253599","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Mayen""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"338",,"requests","38","0.00%","38","0.14%","539179","0.00%","GET","HTTP/1.1","/search?from=125&size=50&sort=oldest"
"339",,"requests","38","0.00%","38","0.14%","36414","0.00%","GET","HTTP/1.1","/facets?q=&person=Lorig,+Axel&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"340",,"requests","38","0.00%","38","0.14%","22116","0.00%","GET","HTTP/1.1","/facets?q=&person=Lorig,+Axel&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=&corporation=&raw="
"341",,"requests","38","0.00%","38","0.14%","15884","0.00%","GET","HTTP/1.1","/facets?q=&person=Lorig,+Axel&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"342",,"requests","38","0.00%","38","0.14%","9994","0.00%","GET","HTTP/1.1","/facets?q=&person=Lorig,+Axel&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"343",,"requests","38","0.00%","38","0.14%","0","0.00%","GET","HTTP/1.1","/facets?q=&person=Lorig,+Axel&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=&corporation=&raw="
"344",,"requests","38","0.00%","24","0.09%","382917","0.00%","GET","HTTP/1.1","/search?from=350&sort="
"345",,"requests","38","0.00%","37","0.13%","13218","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Schifferstadt""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"346",,"requests","38","0.00%","38","0.14%","15922","0.00%","GET","HTTP/1.1","/facets?q=&person=Bollig,+Marlene&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=oldest&location=&word=&corporation=&raw="
"347",,"requests","38","0.00%","0","0.00%","86184","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regmob.pl?wert=eiskeller&recnums=28117:30613:34423:76191:528120:528162:560025:567603:825162&index=7&db=rpb"
"348",,"requests","38","0.00%","37","0.13%","40177","0.00%","GET","HTTP/1.1","/facets?q=subject.label.raw:""Musik""&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"349",,"requests","38","0.00%","0","0.00%","82042","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/regmob.pl"
"350",,"requests","38","0.00%","35","0.13%","395095","0.00%","GET","HTTP/1.1","/search?rpbsubject=http://purl.org/lobid/rpb#n861056"
"351",,"requests","38","0.00%","38","0.14%","12097","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=type&sort=&location=&word=&corporation=&raw="
"352",,"requests","38","0.00%","30","0.11%","9313796","0.03%","GET","HTTP/1.1","/topics?q=Geschichte+1800"
"353",,"requests","38","0.00%","38","0.14%","153246","0.00%","GET","HTTP/1.1","/topics?q=Abgeordneter"
"354",,"requests","38","0.00%","38","0.14%","2489385","0.01%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=""Geschichte+1945""&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=&corporation=&raw="
"355",,"requests","38","0.00%","37","0.13%","281538","0.00%","GET","HTTP/1.1","/search?person=Altmann,+Marianne&size=50"
"356",,"requests","38","0.00%","0","0.00%","94468","0.00%","GET","HTTP/1.1","/cgi-bin/wwwalleg/allegro.pl?fff=trunkiert&trunk=yes&BIB=&db=rpb&bis=&erfdat=&logik1=and&modus=trunkiert&item1=Kieweler dichotomie&menuFG=&var1=FRE&von=&var2=PER&item2=&logik2=and&var3=KOR&item3=&logik3=and&var4=VER&item4=&logik4=and&var5=SCH&item5=&logik5=and"
"357",,"requests","37","0.00%","37","0.13%","1222087","0.00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=100&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=&corporation=&raw="
"358",,"requests","37","0.00%","37","0.13%","49887","0.00%","GET","HTTP/1.1","/facets?q=&person=Lorig,+Axel&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"359",,"requests","37","0.00%","26","0.09%","369770","0.00%","GET","HTTP/1.1","/search?from=400&sort="
