"0",,"general",,,,,,,,"2024-06-01 02:35:32 +0200","date_time"
"161",,"requests","116","0,00%","89","0,14%","51440","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=type&sort=newest&location=&word=&corporation=&raw="
"162",,"requests","116","0,00%","20","0,03%","2204","0,00%","POST","HTTP/1.1","/stars/107t241094"
"163",,"requests","116","0,00%","20","0,03%","2204","0,00%","POST","HTTP/1.1","/stars/107t241109"
"164",,"requests","116","0,00%","44","0,07%","485978","0,00%","GET","HTTP/1.1","/036t240277"
"165",,"requests","116","0,00%","44","0,07%","433101","0,00%","GET","HTTP/1.1","/036t240292"
"166",,"requests","116","0,00%","44","0,07%","442845","0,00%","GET","HTTP/1.1","/036t240298"
"167",,"requests","115","0,00%","20","0,03%","2415","0,00%","DELETE","HTTP/1.1","/stars/036t240260"
"168",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/107t241098"
"169",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/107t241099"
"170",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/107t241106"
"171",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/107t241120"
"172",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/107t241118"
"173",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/107t241139"
"174",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/107t241146"
"175",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/107t241140"
"176",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/107t241241"
"177",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/107t241243"
"178",,"requests","115","0,00%","43","0,07%","441564","0,00%","GET","HTTP/1.1","/036t240318"
"179",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/929t240557"
"180",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/107t230593"
"181",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/121t220951"
"182",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/107t213237"
"183",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01079173"
"184",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/107t213234"
"185",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/121t210038"
"186",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/929t191435"
"187",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01077936"
"188",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/929t182025"
"189",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/929t182705"
"190",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/121t180205"
"191",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/121t180460"
"192",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/121t170737"
"193",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/121t180047"
"194",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/121t180048"
"195",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/121t180459"
"196",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/121t180461"
"197",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/121t180046"
"198",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/121t180044"
"199",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/121t180045"
"200",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/929t162080"
"201",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/107t170980"
"202",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t141903"
"203",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/121t151558"
"204",,"requests","115","0,00%","20","0,03%","2300","0,00%","POST","HTTP/1.1","/stars/036t0110980"
"205",,"requests","115","0,00%","20","0,03%","2300","0,00%","POST","HTTP/1.1","/stars/036t0110981"
"206",,"requests","115","0,00%","20","0,03%","2300","0,00%","POST","HTTP/1.1","/stars/036t0110983"
"207",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01035239"
"208",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01035357"
"209",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01035459"
"210",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01035411"
"211",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01035573"
"212",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01035574"
"213",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01035670"
"214",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01034603"
"215",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01034608"
"216",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01034662"
"217",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01034716"
"218",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01034731"
"219",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01034827"
"220",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01034845"
"221",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01034848"
"222",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01034993"
"223",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01034997"
"224",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01034990"
"225",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01035105"
"226",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01038124"
"227",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01039194"
"228",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/929t01039220"
"229",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080937"
"230",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080934"
"231",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/036t080938b2"
"232",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080940"
"233",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/036t080939b1"
"234",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/036t080940b1"
"235",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/036t080941b1"
"236",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080944"
"237",,"requests","115","0,00%","20","0,03%","2415","0,00%","POST","HTTP/1.1","/stars/036t080942b1"
"238",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080947"
"239",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080953"
"240",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080954"
"241",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080960"
"242",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080961"
"243",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080962"
"244",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080964"
"245",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080966"
"246",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080968"
"247",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080970"
"248",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080972"
"249",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080980"
"250",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080981"
"251",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080982"
"252",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080985"
"253",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t080986"
"254",,"requests","115","0,00%","20","0,03%","2185","0,00%","POST","HTTP/1.1","/stars/036t100827"
"255",,"requests","115","0,00%","20","0,03%","2300","0,00%","POST","HTTP/1.1","/stars/036t0111010"
"256",,"requests","115","0,00%","20","0,03%","2300","0,00%","POST","HTTP/1.1","/stars/036t0111017"
"257",,"requests","115","0,00%","20","0,03%","2300","0,00%","POST","HTTP/1.1","/stars/036t0111019"
"258",,"requests","115","0,00%","20","0,03%","2300","0,00%","POST","HTTP/1.1","/stars/036t0111023"
"259",,"requests","115","0,00%","20","0,03%","2300","0,00%","POST","HTTP/1.1","/stars/036t0111463"
"260",,"requests","115","0,00%","20","0,03%","2300","0,00%","POST","HTTP/1.1","/stars/036t0111465"
"261",,"requests","115","0,00%","20","0,03%","2300","0,00%","POST","HTTP/1.1","/stars/036t0111469"
"262",,"requests","115","0,00%","20","0,03%","2300","0,00%","POST","HTTP/1.1","/stars/036t0111470"
"263",,"requests","115","0,00%","20","0,03%","2300","0,00%","POST","HTTP/1.1","/stars/036t0111473"
"264",,"requests","115","0,00%","20","0,03%","2300","0,00%","POST","HTTP/1.1","/stars/036t0111481"
"265",,"requests","115","0,00%","20","0,03%","2300","0,00%","POST","HTTP/1.1","/stars/036t0111482"
"266",,"requests","115","0,00%","20","0,03%","2300","0,00%","POST","HTTP/1.1","/stars/036t0111485"
"267",,"requests","115","0,00%","20","0,03%","2300","0,00%","POST","HTTP/1.1","/stars/036t0111489"
"268",,"requests","115","0,00%","20","0,03%","2300","0,00%","POST","HTTP/1.1","/stars/036t0111495"
"269",,"requests","115","0,00%","20","0,03%","2300","0,00%","POST","HTTP/1.1","/stars/036t0111497"
"270",,"requests","115","0,00%","94","0,15%","417812","0,00%","GET","HTTP/1.1","/121t170518"
"271",,"requests","114","0,00%","20","0,03%","2394","0,00%","DELETE","HTTP/1.1","/stars/036t240273"
"272",,"requests","114","0,00%","20","0,03%","2394","0,00%","DELETE","HTTP/1.1","/stars/036t240298"
"273",,"requests","114","0,00%","20","0,03%","2394","0,00%","DELETE","HTTP/1.1","/stars/107t241094"
"274",,"requests","114","0,00%","20","0,03%","2394","0,00%","DELETE","HTTP/1.1","/stars/929t240557"
"275",,"requests","114","0,00%","20","0,03%","2394","0,00%","DELETE","HTTP/1.1","/stars/107t230593"
"276",,"requests","114","0,00%","20","0,03%","2394","0,00%","DELETE","HTTP/1.1","/stars/121t220951"
"277",,"requests","114","0,00%","20","0,03%","2394","0,00%","DELETE","HTTP/1.1","/stars/107t213237"
"278",,"requests","114","0,00%","20","0,03%","2622","0,00%","DELETE","HTTP/1.1","/stars/929t01079173"
"279",,"requests","114","0,00%","20","0,03%","2394","0,00%","DELETE","HTTP/1.1","/stars/107t213234"
"280",,"requests","114","0,00%","20","0,03%","2394","0,00%","DELETE","HTTP/1.1","/stars/121t210038"
"281",,"requests","114","0,00%","20","0,03%","2394","0,00%","DELETE","HTTP/1.1","/stars/929t191435"
"282",,"requests","114","0,00%","20","0,03%","2622","0,00%","DELETE","HTTP/1.1","/stars/929t01077936"
"283",,"requests","114","0,00%","20","0,03%","2394","0,00%","DELETE","HTTP/1.1","/stars/929t182025"
"284",,"requests","114","0,00%","20","0,03%","2394","0,00%","DELETE","HTTP/1.1","/stars/929t182705"
"285",,"requests","114","0,00%","20","0,03%","2394","0,00%","DELETE","HTTP/1.1","/stars/121t180205"
"286",,"requests","114","0,00%","20","0,03%","2394","0,00%","DELETE","HTTP/1.1","/stars/121t180460"
"287",,"requests","114","0,00%","20","0,03%","2394","0,00%","DELETE","HTTP/1.1","/stars/121t180047"
"288",,"requests","114","0,00%","20","0,03%","2394","0,00%","DELETE","HTTP/1.1","/stars/121t170737"
"289",,"requests","114","0,00%","20","0,03%","2394","0,00%","DELETE","HTTP/1.1","/stars/036t080986"
"290",,"requests","114","0,00%","42","0,06%","439130","0,00%","GET","HTTP/1.1","/036t240333"
"291",,"requests","114","0,00%","20","0,03%","2166","0,00%","POST","HTTP/1.1","/stars/036t090919"
"292",,"requests","114","0,00%","20","0,03%","2166","0,00%","POST","HTTP/1.1","/stars/036t080424"
"293",,"requests","114","0,00%","20","0,03%","2166","0,00%","POST","HTTP/1.1","/stars/036t052067"
"294",,"requests","114","0,00%","20","0,03%","2166","0,00%","POST","HTTP/1.1","/stars/036t051476"
"295",,"requests","114","0,00%","20","0,03%","2166","0,00%","POST","HTTP/1.1","/stars/036t051521"
"296",,"requests","114","0,00%","20","0,03%","2166","0,00%","POST","HTTP/1.1","/stars/036t121294"
"297",,"requests","114","0,00%","20","0,03%","2166","0,00%","POST","HTTP/1.1","/stars/929t093693"
"298",,"requests","113","0,00%","41","0,06%","449288","0,00%","GET","HTTP/1.1","/036t240335"
"299",,"requests","112","0,00%","98","0,15%","428363","0,00%","GET","HTTP/1.1","/036t082201"
"300",,"requests","110","0,00%","38","0,06%","410300","0,00%","GET","HTTP/1.1","/107t241109"
"301",,"requests","110","0,00%","107","0,17%","71250","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=Geschichte+1966-&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=publication.startDate&sort=newest&location=&word=subject.label.raw:""Trippstadt+|+Skulpturenweg+|+Geschichte+1945-+|+Biografie""&corporation=&raw="
"302",,"requests","110","0,00%","89","0,14%","888568","0,00%","GET","HTTP/1.1","/search?subject=Geschichte+1953-&sort=&word=subject.label.raw:""Marx,+Reinhard+/+1953-+|+Geschichte+1945-+|+Biografie"""
"303",,"requests","109","0,00%","36","0,06%","475521","0,00%","GET","HTTP/1.1","/107t241085"
"304",,"requests","109","0,00%","36","0,06%","437702","0,00%","GET","HTTP/1.1","/107t241094"
"305",,"requests","109","0,00%","13","0,02%","0","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=Hunsrück&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=medium.id&sort=newest&location=&word=subject.label.raw:""Hunsrück+|+Insekten+|+Malaise-Falle+|+Online-Ressource""&corporation=&raw="
"306",,"requests","108","0,00%","35","0,05%","82349859","0,09%","GET","HTTP/1.1","/spatial.ttl"
"307",,"requests","108","0,00%","29","0,04%","331995","0,00%","GET","HTTP/1.1","/929t01034603"
"308",,"requests","108","0,00%","105","0,16%","88640","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=Geschichte+1966-&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=spatial.id<spatial#&sort=newest&location=&word=subject.label.raw:""Trippstadt+|+Skulpturenweg+|+Geschichte+1945-+|+Biografie""&corporation=&raw="
"309",,"requests","107","0,00%","35","0,05%","439012","0,00%","GET","HTTP/1.1","/107t241241"
"310",,"requests","107","0,00%","35","0,05%","479058","0,00%","GET","HTTP/1.1","/107t241082"
"311",,"requests","107","0,00%","35","0,05%","417004","0,00%","GET","HTTP/1.1","/036t240353"
"312",,"requests","107","0,00%","54","0,08%","591180","0,00%","GET","HTTP/1.1","/xmlrpc.php"
"313",,"requests","107","0,00%","89","0,14%","880465","0,00%","GET","HTTP/1.1","/search?subject=Organisationswandel&word=subject.label.raw:""Katholische+Kirche+/+Diözese+Trier+|+Pfarrei+|+Strukturierung+|+Organisationswandel+|+Planung+|+Ländlicher+Raum+|+Geschichte+2018"""
"314",,"requests","106","0,00%","34","0,05%","399155","0,00%","GET","HTTP/1.1","/107t241120"
"315",,"requests","106","0,00%","34","0,05%","445070","0,00%","GET","HTTP/1.1","/107t213234"
"316",,"requests","106","0,00%","34","0,05%","413751","0,00%","GET","HTTP/1.1","/107t241118"
"317",,"requests","106","0,00%","34","0,05%","433332","0,00%","GET","HTTP/1.1","/107t241106"
"318",,"requests","106","0,00%","34","0,05%","422144","0,00%","GET","HTTP/1.1","/121t151558"
"319",,"requests","106","0,00%","34","0,05%","427962","0,00%","GET","HTTP/1.1","/107t241074"
"320",,"requests","106","0,00%","34","0,05%","392538","0,00%","GET","HTTP/1.1","/107t241084"
"321",,"requests","106","0,00%","34","0,05%","417751","0,00%","GET","HTTP/1.1","/929t01038124"
"322",,"requests","106","0,00%","34","0,05%","447999","0,00%","GET","HTTP/1.1","/036t080937"
"323",,"requests","106","0,00%","34","0,05%","423317","0,00%","GET","HTTP/1.1","/036t080960"
"324",,"requests","106","0,00%","83","0,13%","396334","0,00%","GET","HTTP/1.1","/929t960805"
"325",,"requests","105","0,00%","33","0,05%","398064","0,00%","GET","HTTP/1.1","/107t241072"
"326",,"requests","105","0,00%","33","0,05%","407698","0,00%","GET","HTTP/1.1","/036t240337"
"327",,"requests","105","0,00%","33","0,05%","417733","0,00%","GET","HTTP/1.1","/036t240357"
"328",,"requests","105","0,00%","33","0,05%","425867","0,00%","GET","HTTP/1.1","/107t241243"
"329",,"requests","105","0,00%","33","0,05%","334850","0,00%","GET","HTTP/1.1","/036t0110983"
"330",,"requests","105","0,00%","103","0,16%","83155","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=Geschichte+1966-&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.id<rpb#&sort=newest&location=&word=subject.label.raw:""Trippstadt+|+Skulpturenweg+|+Geschichte+1945-+|+Biografie""&corporation=&raw="
"331",,"requests","105","0,00%","101","0,16%","66290","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=Geschichte+1966-&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=type&sort=newest&location=&word=subject.label.raw:""Trippstadt+|+Skulpturenweg+|+Geschichte+1945-+|+Biografie""&corporation=&raw="
"332",,"requests","104","0,00%","84","0,13%","896268","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=50&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=&corporation=&raw="
"333",,"requests","104","0,00%","32","0,05%","451526","0,00%","GET","HTTP/1.1","/107t241080"
"334",,"requests","104","0,00%","32","0,05%","385677","0,00%","GET","HTTP/1.1","/107t241098"
"335",,"requests","104","0,00%","32","0,05%","436880","0,00%","GET","HTTP/1.1","/107t241099"
"336",,"requests","104","0,00%","32","0,05%","409717","0,00%","GET","HTTP/1.1","/107t241139"
"337",,"requests","103","0,00%","31","0,05%","332816","0,00%","GET","HTTP/1.1","/036t0110981"
"338",,"requests","103","0,00%","31","0,05%","25282822","0,03%","GET","HTTP/1.1","/subjects.ttl"
"339",,"requests","103","0,00%","31","0,05%","412629","0,00%","GET","HTTP/1.1","/107t241079"
"340",,"requests","103","0,00%","30","0,05%","333539","0,00%","GET","HTTP/1.1","/929t01034848"
"341",,"requests","103","0,00%","31","0,05%","407536","0,00%","GET","HTTP/1.1","/929t01035357"
"342",,"requests","103","0,00%","31","0,05%","330707","0,00%","GET","HTTP/1.1","/929t01039220"
"343",,"requests","103","0,00%","102","0,16%","291952","0,00%","GET","HTTP/1.1","/facets?q=&person=&name=&subject=Geschichte+1966-&id=&publisher=&issued=&medium=&rpbspatial=&rpbsubject=&from=0&size=25&owner=&t=&field=subject.componentList.id&sort=newest&location=&word=subject.label.raw:""Trippstadt+|+Skulpturenweg+|+Geschichte+1945-+|+Biografie""&corporation=&raw="
"344",,"requests","103","0,00%","82","0,13%","785108","0,00%","GET","HTTP/1.1","/search?subject=Fabrikgebäude&size=50&word=subject.label.raw:""Trier-West+|+Fabrikgebäude+|+STUDIODREIZEHN+Architektur+&+Stadtplanung+GmbH+|+Interview"""
"345",,"requests","102","0,00%","30","0,05%","377811","0,00%","GET","HTTP/1.1","/929t182025"
"346",,"requests","102","0,00%","30","0,05%","332235","0,00%","GET","HTTP/1.1","/929t01034997"
"347",,"requests","102","0,00%","30","0,05%","336638","0,00%","GET","HTTP/1.1","/929t01035574"
"348",,"requests","102","0,00%","30","0,05%","420837","0,00%","GET","HTTP/1.1","/107t241146"
"349",,"requests","102","0,00%","30","0,05%","332322","0,00%","GET","HTTP/1.1","/036t0110980"
"350",,"requests","102","0,00%","30","0,05%","323398","0,00%","GET","HTTP/1.1","/929t01034731"
"351",,"requests","102","0,00%","30","0,05%","331942","0,00%","GET","HTTP/1.1","/929t01034845"
"352",,"requests","102","0,00%","30","0,05%","445329","0,00%","GET","HTTP/1.1","/107t230593"
"353",,"requests","102","0,00%","30","0,05%","442425","0,00%","GET","HTTP/1.1","/121t210038"
"354",,"requests","101","0,00%","29","0,04%","317865","0,00%","GET","HTTP/1.1","/929t01034990"
"355",,"requests","101","0,00%","29","0,04%","330240","0,00%","GET","HTTP/1.1","/929t01035573"
"356",,"requests","101","0,00%","29","0,04%","391878","0,00%","GET","HTTP/1.1","/036t240346"
"357",,"requests","101","0,00%","29","0,04%","375231","0,00%","GET","HTTP/1.1","/107t241140"
"358",,"requests","101","0,00%","29","0,04%","355544","0,00%","GET","HTTP/1.1","/929t01034608"
"359",,"requests","101","0,00%","29","0,04%","383625","0,00%","GET","HTTP/1.1","/929t01034662"
"360",,"requests","101","0,00%","29","0,04%","291542","0,00%","GET","HTTP/1.1","/929t01035239"
"361",,"requests","101","0,00%","29","0,04%","291680","0,00%","GET","HTTP/1.1","/929t01035670"
"362",,"requests","101","0,00%","29","0,04%","423445","0,00%","GET","HTTP/1.1","/121t180044"
"363",,"requests","101","0,00%","29","0,04%","436388","0,00%","GET","HTTP/1.1","/121t220951"
"364",,"requests","101","0,00%","29","0,04%","371270","0,00%","GET","HTTP/1.1","/929t01077936"
"365",,"requests","101","0,00%","29","0,04%","385560","0,00%","GET","HTTP/1.1","/929t191435"
"0",,"static_requests","62","0,00%","58","0,09%","324894","0,00%","GET","HTTP/1.1","/pnd.txt"
"1",,"static_requests","45","0,00%","42","0,06%","76228","0,00%","GET","HTTP/1.1","/ads.txt"
"2",,"static_requests","7","0,00%","7","0,01%","11283","0,00%","GET","HTTP/1.1","/sitemap.xml.gz"
"3",,"static_requests","7","0,00%","7","0,01%","15211","0,00%","GET","HTTP/1.1","/app-ads.txt"
"4",,"static_requests","6","0,00%","6","0,01%","9656","0,00%","GET","HTTP/1.1","/sitemap.txt"
"5",,"static_requests","2","0,00%","2","0,00%","3233","0,00%","GET","HTTP/1.1","/sitemap_index.xml.gz"
"6",,"static_requests","2","0,00%","2","0,00%","3220","0,00%","GET","HTTP/1.1","/Tauschliste.doc"
"7",,"static_requests","2","0,00%","1","0,00%","3212","0,00%","GET","HTTP/1.1","/test.txt"
"8",,"static_requests","1","0,00%","1","0,00%","1614","0,00%","GET","HTTP/1.1","/wp-config-backup.txt"
"9",,"static_requests","1","0,00%","1","0,00%","1613","0,00%","GET","HTTP/1.1","/wp-config.php.txt"
"0",,"not_found","29697","0,46%","0","0,00%","63224913","0,07%","GET","HTTP/1.1","/stars/null"
"1",,"not_found","110","0,00%","0","0,00%","235070","0,00%","GET","HTTP/1.1","/agent/00Pn03m1683a"
"2",,"not_found","110","0,00%","0","0,00%","235070","0,00%","GET","HTTP/1.1","/agent/00Pn97m1063b"
"3",,"not_found","110","0,00%","0","0,00%","235950","0,00%","GET","HTTP/1.1","/.well-known/traffic-advice"
"4",,"not_found","107","0,00%","0","0,00%","228980","0,00%","GET","HTTP/1.1","/agent/00Gn14m1643344a"
"5",,"not_found","107","0,00%","0","0,00%","228980","0,00%","GET","HTTP/1.1","/agent/00Gn24m0232749a"
"6",,"not_found","107","0,00%","0","0,00%","228980","0,00%","GET","HTTP/1.1","/agent/00Gn12m2029749a"
"7",,"not_found","107","0,00%","0","0,00%","228445","0,00%","GET","HTTP/1.1","/agent/929n002475"
"8",,"not_found","106","0,00%","0","0,00%","226840","0,00%","GET","HTTP/1.1","/agent/00Pn07m1495368a"
"9",,"not_found","106","0,00%","0","0,00%","226840","0,00%","GET","HTTP/1.1","/agent/00Gn24m0267334b"
"10",,"not_found","105","0,00%","0","0,00%","224700","0,00%","GET","HTTP/1.1","/agent/00Gn24m0262112a"
"11",,"not_found","105","0,00%","0","0,00%","224385","0,00%","GET","HTTP/1.1","/agent/00Pn02m1191a"
"12",,"not_found","105","0,00%","0","0,00%","224700","0,00%","GET","HTTP/1.1","/agent/00Gn24m0267156a"
"13",,"not_found","102","0,00%","0","0,00%","218280","0,00%","GET","HTTP/1.1","/agent/00Gn15m1030112b"
"14",,"not_found","102","0,00%","0","0,00%","218280","0,00%","GET","HTTP/1.1","/agent/00Pn06m1463583b"
"15",,"not_found","102","0,00%","0","0,00%","218280","0,00%","GET","HTTP/1.1","/agent/00Pn12m1139112b"
"16",,"not_found","101","0,00%","0","0,00%","216140","0,00%","GET","HTTP/1.1","/agent/00Pn05m0727212b"
"17",,"not_found","101","0,00%","0","0,00%","216140","0,00%","GET","HTTP/1.1","/agent/00Gn12m1540304a"
"18",,"not_found","101","0,00%","0","0,00%","216140","0,00%","GET","HTTP/1.1","/agent/00Gn18s2218132a"
"19",,"not_found","101","0,00%","0","0,00%","216140","0,00%","GET","HTTP/1.1","/agent/00Pn05k1308158a"
"20",,"not_found","101","0,00%","0","0,00%","216140","0,00%","GET","HTTP/1.1","/agent/00Gn24m0277749a"
"21",,"not_found","101","0,00%","0","0,00%","215837","0,00%","GET","HTTP/1.1","/agent/00Pn92t0256a"
"22",,"not_found","101","0,00%","0","0,00%","216140","0,00%","GET","HTTP/1.1","/agent/00Gn24m0335112a"
"23",,"not_found","100","0,00%","0","0,00%","214000","0,00%","GET","HTTP/1.1","/agent/00Pn10s2641148a"
"24",,"not_found","100","0,00%","0","0,00%","213700","0,00%","GET","HTTP/1.1","/agent/00Pn02s0093c"
"25",,"not_found","99","0,00%","0","0,00%","211563","0,00%","GET","HTTP/1.1","/agent/00Pn03s3506b"
"26",,"not_found","99","0,00%","0","0,00%","211563","0,00%","GET","HTTP/1.1","/agent/00Pn02s0314a"
